Denomination,Circulation Coin Production,Coins in Circulation,,,,,,,,,
            10    Baht," 18,577.940 "," 17,660.521 ",,,,,,,,,
              5    Baht," 15,531.285 "," 15,090.169 ",,,,,,,,,
              2    Baht," 3,194.428 "," 3,124.515 ",,,,,,,,,
              1    Baht," 15,165.831 "," 14,670.319 ",,,,,,,,,
            50   Satang," 1,185.018 "," 1,164.918 ",,,,,,,,,
            25    Satang, 867.064 , 792.718 ,,,,,,,,,
            10   Satang, 6.345 , 0.647 ,,,,,,,,,
              5   Satang, 2.812 , 0.320 ,,,,,,,,,
              1   Satang, 2.476 , 0.062 ,,,,,,,,,
,,,,,,,,,,,
