ปีที่สำรวจ,รหัสจังหวัด,จังหวัด,รหัสอำเภอ,อำเภอ,จำนวนครัวเรือน (จปฐ.) ที่จน,จำนวนคน (จปฐ.) ที่จน,จำนวนคน (จปฐ.) ที่จนและขึ้นทะเบียน,จำนวนคนจนเป้าหมาย TPMAP,จำนวนคนจนที่มีปัญหาด้านสุขภาพ,จำนวนคนจนที่มีปัญหาด้านความเป็นอยู่,จำนวนคนจนที่มีปัญหาด้านการศึกษา,จำนวนคนจนที่มีปัญหาด้านรายได้,จำนวนคนจนที่มีปัญหาการเข้าถึงบริการรัฐ,สัดส่วนคนจนเป้าหมาย (%เทียบกับจำนวนคนในจปฐ.)
2560,11,สมุทรปราการ,1101,เมืองสมุทรปราการ,11705,23762,2962,2798,1626,691,168,1151,4,1.4859346040074561
2560,11,สมุทรปราการ,1102,บางบ่อ,970,3820,615,774,66,48,173,534,0,1.3904108358632583
2560,11,สมุทรปราการ,1103,บางพลี,5671,13926,1516,1631,642,469,274,730,9,1.3137122237257555
2560,11,สมุทรปราการ,1104,พระประแดง,3148,7007,1303,1212,240,166,85,1004,3,2.7470534904805075
2560,11,สมุทรปราการ,1105,พระสมุทรเจดีย์,5168,16535,2900,3139,751,672,226,2451,17,4.465530486243492
2560,11,สมุทรปราการ,1106,บางเสาธง,2137,4204,361,389,246,5,44,110,0,0.8741769477965797
2560,12,นนทบุรี,1201,เมืองนนทบุรี,901,2659,556,490,98,22,51,374,3,1.2823196901496912
2560,12,นนทบุรี,1202,บางกรวย,1392,4667,837,831,304,376,49,513,14,3.3322640147565967
2560,12,นนทบุรี,1203,บางใหญ่,2789,7499,958,990,448,184,33,430,0,1.452379555190423
2560,12,นนทบุรี,1204,บางบัวทอง,4700,15169,2213,2242,625,182,225,1701,12,2.3881042159306363
2560,12,นนทบุรี,1205,ไทรน้อย,1167,3530,786,716,339,99,24,425,2,2.5790649088682374
2560,12,นนทบุรี,1206,ปากเกร็ด,1601,5654,1028,1005,305,219,100,746,3,2.466378717973888
2560,13,ปทุมธานี,1301,เมืองปทุมธานี,3058,7904,1222,1216,232,188,134,868,3,1.474708029639691
2560,13,ปทุมธานี,1302,คลองหลวง,5491,12410,1632,1601,398,854,255,479,2,1.6199862387177724
2560,13,ปทุมธานี,1303,ธัญบุรี,2545,8614,1718,1503,334,280,106,1320,10,5.054309446144534
2560,13,ปทุมธานี,1304,หนองเสือ,1332,4020,638,818,77,246,198,372,1,2.664234765332378
2560,13,ปทุมธานี,1305,ลาดหลุมแก้ว,1855,4500,655,635,222,46,109,326,5,1.423958380051128
2560,13,ปทุมธานี,1306,ลำลูกกา,3402,11654,1938,1934,274,199,198,1512,2,2.347543212274228
2560,13,ปทุมธานี,1307,สามโคก,933,3554,767,683,82,57,166,427,2,1.867140513942045
2560,14,พระนครศรีอยุธยา,1401,พระนครศรีอยุธยา,1185,4065,1033,1093,369,136,143,612,1,2.056327958911068
2560,14,พระนครศรีอยุธยา,1402,ท่าเรือ,662,2618,720,667,15,27,152,502,1,2.2205945999933414
2560,14,พระนครศรีอยุธยา,1403,นครหลวง,1270,4576,1232,1312,64,104,13,1202,5,5.50635833298359
2560,14,พระนครศรีอยุธยา,1404,บางไทร,372,1587,391,408,24,0,71,330,0,1.1627575593490838
2560,14,พระนครศรีอยุธยา,1405,บางบาล,492,1383,424,400,0,0,2,398,0,1.5763546798029555
2560,14,พระนครศรีอยุธยา,1406,บางปะอิน,2263,8107,1812,1860,223,117,178,1550,3,3.0588080515721616
2560,14,พระนครศรีอยุธยา,1407,บางปะหัน,203,740,234,217,0,0,0,217,0,0.6644620001224815
2560,14,พระนครศรีอยุธยา,1408,ผักไห่,2101,6827,2197,2237,300,569,299,1578,4,8.617767162339163
2560,14,พระนครศรีอยุธยา,1409,ภาชี,1016,3643,968,985,155,132,34,791,2,4.626367948898595
2560,14,พระนครศรีอยุธยา,1410,ลาดบัวหลวง,789,2897,769,808,68,39,108,666,0,3.126209084577884
2560,14,พระนครศรีอยุธยา,1411,วังน้อย,2240,6182,1248,1295,433,235,107,713,0,3.2483005994933154
2560,14,พระนครศรีอยุธยา,1412,เสนา,759,2655,588,673,167,87,124,381,4,1.542233832897933
2560,14,พระนครศรีอยุธยา,1413,บางซ้าย,448,1609,465,374,19,35,64,290,0,3.565300285986654
2560,14,พระนครศรีอยุธยา,1414,อุทัย,235,671,155,148,15,2,48,92,1,0.4895151154329562
2560,14,พระนครศรีอยุธยา,1415,มหาราช,472,1510,556,543,1,10,19,520,0,2.9321237647821157
2560,14,พระนครศรีอยุธยา,1416,บ้านแพรก,173,648,180,192,48,0,19,132,0,2.616516762060507
2560,15,อ่างทอง,1501,เมืองอ่างทอง,1661,5393,1256,1278,312,172,150,947,6,3.9185625804869075
2560,15,อ่างทอง,1502,ไชโย,723,2640,678,759,59,119,73,602,5,4.453180004693734
2560,15,อ่างทอง,1503,ป่าโมก,768,2430,576,653,115,77,0,562,0,3.5149101087307564
2560,15,อ่างทอง,1504,โพธิ์ทอง,2369,8233,2343,2448,378,418,442,1693,13,6.123674204522714
2560,15,อ่างทอง,1505,แสวงหา,1102,4129,1125,1277,122,380,281,690,4,4.700555821400965
2560,15,อ่างทอง,1506,วิเศษชัยชาญ,3940,12249,3215,3705,585,1903,25,1852,0,7.985257985257984
2560,15,อ่างทอง,1507,สามโก้,839,2905,651,807,117,142,88,571,0,5.1309766022380465
2560,16,ลพบุรี,1601,เมืองลพบุรี,5576,18076,4542,4536,634,387,533,3680,24,3.8691847075080608
