Username,LastLogin,Date
user001,-1,6/17/2019
user002,-1,6/17/2019
user003,4,6/17/2019
user004,90,6/17/2019
user005,-1,6/17/2019
user006,7,6/17/2019
user007,-1,6/17/2019
user008,50,6/17/2019
user009,10,6/17/2019
user010,7,6/17/2019
user011,-1,6/17/2019
user012,24,6/17/2019
user013,110,6/17/2019
user014,-1,6/17/2019
user015,-1,6/17/2019
user016,5,6/17/2019
user017,3,6/17/2019
user018,2,6/17/2019
user019,4,6/17/2019
user020,37,6/17/2019
user021,4,6/17/2019
user022,98,6/17/2019
user023,-1,6/17/2019
user024,84,6/17/2019
user025,-1,6/17/2019
user026,-1,6/17/2019
user027,3,6/17/2019
user028,33,6/17/2019
user029,-1,6/17/2019
user030,33,6/17/2019
user031,1,6/17/2019
user032,11,6/17/2019
user033,103,6/17/2019
user034,5,6/17/2019
user035,-1,6/17/2019
user036,4,6/17/2019
user037,4,6/17/2019
user038,8,6/17/2019
user039,5,6/17/2019
user040,-1,6/17/2019
user041,8,6/17/2019
user042,-1,6/17/2019
user043,-1,6/17/2019
user044,33,6/17/2019
user045,4,6/17/2019
user046,2,6/17/2019
user047,-1,6/17/2019
user048,4,6/17/2019
user049,49,6/17/2019
user050,118,6/17/2019
user051,2,6/17/2019
user052,-1,6/17/2019
user053,2,6/17/2019
user054,34,6/17/2019
user055,12,6/17/2019
user056,33,6/17/2019
user057,1,6/17/2019
user058,-1,6/17/2019
user059,-1,6/17/2019
user060,32,6/17/2019
user061,-1,6/17/2019
user062,4,6/17/2019
user063,48,6/17/2019
user064,-1,6/17/2019
user065,7,6/17/2019
user066,95,6/17/2019
user067,-1,6/17/2019
user068,2,6/17/2019
user069,6,6/17/2019
user070,1,6/17/2019
user071,-1,6/17/2019
user072,88,6/17/2019
user073,-1,6/17/2019
user074,7,6/17/2019
user075,14,6/17/2019
user076,1,6/17/2019
user077,5,6/17/2019
user078,-1,6/17/2019
user079,-1,6/17/2019
user080,-1,6/17/2019
user081,25,6/17/2019
user082,1,6/17/2019
user083,4,6/17/2019
user001,-1,6/25/2019
user002,-1,6/25/2019
user003,2,6/25/2019
user004,98,6/25/2019
user005,-1,6/25/2019
user006,5,6/25/2019
user007,-1,6/25/2019
user008,58,6/25/2019
user009,18,6/25/2019
user010,15,6/25/2019
user011,-1,6/25/2019
user012,5,6/25/2019
user013,118,6/25/2019
user014,-1,6/25/2019
user015,2,6/25/2019
user016,13,6/25/2019
user017,2,6/25/2019
user018,1,6/25/2019
user019,12,6/25/2019
user020,45,6/25/2019
user021,2,6/25/2019
user022,106,6/25/2019
user023,-1,6/25/2019
user024,92,6/25/2019
user025,-1,6/25/2019
user026,-1,6/25/2019
user027,2,6/25/2019
user028,41,6/25/2019
user029,-1,6/25/2019
user030,41,6/25/2019
user031,1,6/25/2019
user032,2,6/25/2019
user033,111,6/25/2019
user034,5,6/25/2019
user035,-1,6/25/2019
user036,9,6/25/2019
user037,1,6/25/2019
user038,1,6/25/2019
user039,2,6/25/2019
user040,-1,6/25/2019
user041,16,6/25/2019
user042,-1,6/25/2019
user043,-1,6/25/2019
user044,41,6/25/2019
user045,2,6/25/2019
user046,2,6/25/2019
user047,-1,6/25/2019
user048,1,6/25/2019
user049,57,6/25/2019
user050,126,6/25/2019
user051,2,6/25/2019
user052,-1,6/25/2019
user053,7,6/25/2019
user054,42,6/25/2019
user055,20,6/25/2019
user056,1,6/25/2019
user057,1,6/25/2019
user058,-1,6/25/2019
user059,-1,6/25/2019
user060,40,6/25/2019
user061,-1,6/25/2019
user062,7,6/25/2019
user063,56,6/25/2019
user064,-1,6/25/2019
user065,15,6/25/2019
user066,103,6/25/2019
user067,-1,6/25/2019
user068,4,6/25/2019
user069,5,6/25/2019
user070,1,6/25/2019
user071,-1,6/25/2019
