no,province,ptt,shell,esso,shefron,bangchak,thaioil,ptt2,total
1,กรุงเทพมหานคร,190,,,,,,,190
2,สมุทรปราการ,,,,,,,,
3,นนทบุรี,,,,,,,,
4,ปทุมธานี,41,,,,,,,41
5,พระนครศรีอยุธยา,34,,,,,,,34
6,อ่างทอง,,,,,,,,
7,ลพบุรี,,,,,,,,
8,สิงห์บุรี,,,,,,,,
9,ชัยนาท,,,,,,,,
10,สระบุรี,144,,,,,,,144
11,ชลบุรี,,,,,,,,
12,ระยอง,,,,,,,,
13,จันทบุรี,,,,,,,,
14,ตราด,,,,,,,,
15,ฉะเชิงเทรา,119,,,,,,,119
16,ปราจีนบุรี,,,,,,,,
17,นครนายก,,,,,,,,
18,สระแก้ว,,,,,,,,
19,ขอนแก่น,131,,,,,,,131
20,อุดรธานี,,,,,,,,
21,เลย,,,,,,,,
22,หนองคาย,,,,,,,,
23,มหาสารคาม,,,,,,,,
24,ร้อยเอ็ด,,,,,,,,
25,กาฬสินธุ์,,,,,,,,
26,สกลนคร,,,,,,,,
27,นครพนม,,,,,,,,
28,มุกดาหาร,,,,,,,,
29,บึงกาฬ,,,,,,,,
30,นครราชสีมา,19,,,,,,,19
31,บุรีรัมย์,,,,,,,,
32,สุรินทร์,,,,,,,,
33,ศรีสะเกษ,,,,,,,,
34,อุบลราชธานี,,,,,,,,
35,ยโสธร,,,,,,,,
36,ชัยภูมิ,,,,,,,,
37,อำนาจเจริญ,,,,,,,,
38,หนองบัวลำภู,,,,,,,,
39,เชียงใหม่,,,,,,,,
40,ลำพูน,,,,,,,,
41,ลำปาง,,,,,,,,
42,อุตรดิตถ์,,,,,,,,
43,แพร่,,,,,,,,
44,น่าน,,,,,,,,
45,พะเยา,,,,,,,,
46,เชียงราย,,,,,,,,
47,แม่ฮ่องสอน,,,,,,,,
48,นครสวรรค์,89,,,,,,,89
49,อุทัยธานี,,,,,,,,
50,กำแพงเพชร,,,,,,,,
51,ตาก,,,,,,,,
52,สุโขทัย,60,,,,,,,60
53,พิษณุโลก,30,,,,,,,30
54,พิจิตร,,,,,,,,
55,เพชรบูรณ์,,,,,,,,
56,ราชบุรี,,,,,,,,
57,กาญจนบุรี,,,,,,,,
58,สุพรรณบุรี,,,,,,,,
59,นครปฐม,15,,,,,,,15
60,สมุทรสาคร,,,,,,,,
61,สมุทรสงคราม,,,,,,,,
62,เพชรบุรี,,,,,,,,
63,ประจวบคีรีขันธ์,45,,,,,,,45
64,นครศรีธรรมราช,,,,,,,,
65,กระบี่,,,,,,,,
66,พังงา,,,,,,,,
67,ภูเก็ต,,,,,,,,
68,สุราษฎร์ธานี,,,,,,,,
69,ระนอง,,,,,,,,
70,ชุมพร,,,,,,,,
71,สงขลา,45,,,,,,,45
72,สตูล,,,,,,,,
73,ตรัง,,,,,,,,
74,พัทลุง,,,,,,,,
75,ปัตตานี,,,,,,,,
76,ยะลา,,,,,,,,
77,นราธิวาส,,,,,,,,
