Month,Year,State Property, Coin&Management,Other,Total
October          ,2557,122.766,39.404, -   ,162.17
November,2557,295.104,57.369, -   ,352.473
December,2557,"1,746.61",40.55, -   ,"1,787.16"
January,2558,182.068,83.988,8.723,274.779
 February,2558,671.466,60.813,1.672,733.951
 March,2558,240.109,63.536, -   ,303.645
 April,2558,126.481,154.113, -   ,280.594
  May,2558,625.886,146.723,21.664,794.273
  June,2558,103.526,76.137, -   ,179.663
July,2558,107.462,143.787,4.969,256.218
  August,2558,150.28,60.52, -   ,210.8
 September,2558,209.42,47.107,2.366,258.893
