﻿(No.),(Countries), นทล  (KING) , ก.พ.  (CSC) , กต (MFA), วท (MOST), สธ  (MOPH), สกอ. (HEC), อภท  (ODOS) , พสวท  (IPST) ,รวม(Total),ศึกษา(Study),ฝึกอบรม(Training),(Other),(Total),(%)
1,UK,7,172,9,282,23,168,138,115,914,50,1,376,"1,341",34.97
2,USA,71,158,3,350,16,87,92,255,"1,032",27,17,126,"1,202",31.34
3,JAPAN,-,43,-,34,-,9,141,3,230,25,9,7,271,7.07
4,GERMANY,-,17,1,41,-,14,122,20,215,9,1,6,231,6.02
5,AUSTRALIA,-,30,-,36,6,23,33,5,133,14,2,19,168,4.38
6,FRANCE,-,11,2,31,-,10,45,2,101,9,1,4,115,3
7,NETHERLAND,-,7,-,8,-,11,63,5,94,1,-,2,97,2.53
8,CHINA,-,17,-,-,-,8,52,-,77,14,3,1,95,2.48
9,THAILAND,-,69,-,-,-,-,-,-,69,1,-,-,70,1.83
10,SWITZERLAND,-,2,-,3,-,2,37,1,45,1,-,1,47,1.23
11,CANADA,-,4,-,6,-,5,10,3,28,2,1,2,33,0.86
12,NEW ZEALAND,-,1,-,3,1,4,11,-,20,4,-,3,27,0.7
13,MALAYSIA,-,1,8,-,-,11,2,-,22,-,-,-,22,0.57
14,SWEDEN,-,4,-,4,-,2,4,4,18,-,-,-,18,0.47
15,SPAIN,-,2,2,-,-,6,-,-,10,1,-,1,12,0.31
16,AUSTRIA,-,1,-,4,-,2,1,-,8,2,-,-,10,0.26
17,RUSSIA,-,3,2,-,-,2,2,-,9,1,-,-,10,0.26
18,"KOREA, SOUTH",-,-,1,-,-,3,1,-,5,4,-,-,9,0.23
19,ITALY,-,1,-,-,-,1,6,-,8,-,-,-,8,0.21
20,BELGIUM,-,2,-,2,-,2,-,-,6,1,-,-,7,0.18
21,DENMARK,-,-,-,4,-,2,-,1,7,-,-,-,7,0.18
22,SINGAPORE,-,-,2,-,-,3,-,-,5,-,-,-,5,0.13
23,EGYPT,-,-,3,-,-,-,-,-,3,-,-,-,3,0.08
24,HONGKONG,-,2,-,-,-,-,-,-,2,1,-,-,3,0.08
25,INDIA,-,-,-,-,-,1,-,-,1,2,-,-,3,0.08
26,PHILIPPINES,-,-,-,-,-,-,-,-,0,3,-,-,3,0.08
27,PORTUGAL,-,-,1,1,-,1,-,-,3,-,-,-,3,0.08
28,TAIWAN,-,1,-,-,-,-,-,-,1,2,-,-,3,0.08
29,IRELAND,-,2,-,-,-,-,-,-,2,-,-,-,2,0.05
30,CZECH REPUBLIC,-,-,-,1,-,-,-,-,1,-,-,-,1,0.03
31,ETHIOPIA,-,-,1,-,-,-,-,-,1,-,-,-,1,0.03
32,FINLAND,-,-,-,-,-,1,-,-,1,-,-,-,1,0.03
33,INDONESIA,-,-,1,-,-,-,-,-,1,-,-,-,1,0.03
34,ISRAEL,-,-,-,-,-,-,-,-,0,1,-,-,1,0.03
35,MEXICO,-,-,1,-,-,-,-,-,1,-,-,-,1,0.03
36,NORWAY,-,-,-,-,-,-,-,-,0,1,-,-,1,0.03
37,POLAND,-,-,-,1,-,-,-,-,1,-,-,-,1,0.03
38,VIETNAM,-,-,1,-,-,-,-,-,1,-,-,-,1,0.03
39,UNITED ARAB EMIRATES,-,-,-,-,-,-,1,-,1,-,-,-,1,0.03
