no,province,ptt,esso,bangchak,uniqgas,saengthong,irpc,wp-energy,takuni,biggas,ptt2,pap-gas-1,orchid-gas,uno-gas,ns-gas,thaigas,total
0,กรุงเทพฯ และปริมณฑล,25,763,,"2,428",,,273,"1,675",282,396,"5,159",182,8,,,100,"11,289"
1,กรุงเทพมหานคร,25,132,,"1,139",,,273,391,21,249,697,33,,,,,"2,960"
2,สมุทรปราการ,,498,,763,,,,"1,050",163,115,"2,911",127,,,,78,"5,705"
3,นนทบุรี,,,,69,,,,72,,,295,,,,,22,458
4,ปทุมธานี,,132,,457,,,,161,98,32,"1,255",22,8,,,,"2,166"
,ภาคกลาง,,571,,549,,,,395,50,23,"1,861",69,33,,,,"3,552"
5,พระนครศรีอยุธยา,,65,,497,,,,128,11,23,360,61,,,,,"1,145"
6,อ่างทอง,,,,,,,,,,,164,,,,,,164
7,ลพบุรี,,,,,,,,119,,,755,,,,,,874
8,สิงห์บุรี,,,,,,,,129,,,,,,,,,129
9,ชัยนาท,,,,,,,,,,,5,,,,,,5
10,สระบุรี,,506,,52,,,,19,39,,577,9,33,,,,"1,234"
11,ชลบุรี,,,,"2,138",,,,273,17,41,"3,810",313,8,,,,"6,599"
12,ระยอง,,34,,819,,,,146,,119,"2,458",487,,,,15,"4,077"
13,จันทบุรี,,,,97,,,,,,,,,,32,,,130
14,ตราด,,,,,,,,,,,,,,,,,
15,ฉะเชิงเทรา,,64,,"1,295",,,,180,24,,"2,105",213,,9,8,,"3,897"
16,ปราจีนบุรี,,49,,455,,,,489,41,,"1,991",341,,,,,"3,366"
17,นครนายก,,,,16,,,,14,,,272,,,23,,,325
18,สระแก้ว,,,,31,,,,,67,,,16,,,,,114
19,ขอนแก่น,,,,78,,,,12,,,369,,8,,,,467
20,อุดรธานี,,,,222,,,,,,,237,,,,,,459
21,เลย,,,,,,,,,,,52,,,,,,52
22,หนองคาย,,,,176,,,,,,,,,,,,,176
23,มหาสารคาม,,,,24,,,,,,,,,,,,,24
24,ร้อยเอ็ด,,,,,,,,,,,,,,,,,
25,กาฬสินธุ์,,,,6,,,,,,,60,,,,,,66
26,สกลนคร,,,,,,,,,,,45,,,,,,45
27,นครพนม,,,,96,,,,,,,,,,,,,96
28,มุกดาหาร,,,,,,,,7,,,121,,,,,,128
29,บึงกาฬ,,,,124,,,,,,,308,,,,,,432
30,นครราชสีมา,,101,,859,,,,,16,,"1,757",57,,,,,"2,789"
31,บุรีรัมย์,,,,278,,,,,,,,,27,,,,305
32,สุรินทร์,,,,,,,,,,,,,,,,,
33,ศรีสะเกษ,,,,,,,,,,,,,,,,,
34,อุบลราชธานี,,,,,,,,15,,,,,,,,,15
35,ยโสธร,,,,,,,,,,,,,,,,,
36,ชัยภูมิ,,,,,,,,,,,,,,,,,
37,อำนาจเจริญ,,,,,,,,,,,,,,,,,
38,หนองบัวลำภู,,,,,,,,,,,,,,,,,
39,เชียงใหม่,,,,12,,,,29,,,13,,,,,,54
40,ลำพูน,,,,311,,,,15,,,453,,,,,,780
41,ลำปาง,,,,81,,,,,,,631,,,,,,712
42,อุตรดิตถ์,,,,,,,,,,,,,,,,,
43,แพร่,,,,13,,,,,,,,,,,,,13
44,น่าน,,,,,,,,,,,,,,,,,
45,พะเยา,,,,,,,,,,,,,,,,,
46,เชียงราย,,,,12,,,,,,,,,8,,,,20
47,แม่ฮ่องสอน,,,,,,,,,,,,,,,,,
48,นครสวรรค์,,,,,,,,18,,,90,,,,,,108
49,อุทัยธานี,,,,,,,,,,15,,,,,,,15
50,กำแพงเพชร,,,,,,,,,,,,,,,,,
51,ตาก,,,,,,,,111,,,,,,,,,111
52,สุโขทัย,,,,,,,,,,,,,,,,,
53,พิษณุโลก,,,,158,,,,,,,5,,,,,,163
54,พิจิตร,,,,,,,,,,,21,,,,,24,45
55,เพชรบูรณ์,,,,,,,,,,,,,,,,,
56,ราชบุรี,,13,,72,,,,522,,,260,48,,,7,,922
57,กาญจนบุรี,,,,,,,,,,,147,,,,,,147
58,สุพรรณบุรี,,,,35,,,,,,,,,,,,,35
59,นครปฐม,,76,,195,,,,153,8,,459,30,,,,,921
60,สมุทรสาคร,,162,,606,,,,963,187,93,"2,818",,,,70,4,"4,904"
61,สมุทรสงคราม,,,,,,,,,,,,,,,,,
62,เพชรบุรี,,,,106,,,,,,,32,,,,,,139
63,ประจวบคีรีขันธ์,,,,12,,,,143,,,992,,,,,,"1,147"
64,นครศรีธรรมราช,,,,85,,,,64,,,480,,,,,,629
65,กระบี่,,,,111,,,,,,,18,,,,,,129
66,พังงา,,,,,,,,,,,,,,,,,
67,ภูเก็ต,,,,,,,,,,,56,,,,,,56
68,สุราษฎร์ธานี,,,,180,,,,,,,711,,,,,,891
69,ระนอง,,,,,,,,,,,16,,,,,,16
70,ชุมพร,,,,210,,,,,,,156,,,,,,366
71,สงขลา,,,,634,,,,346,,,481,,,,,,"1,461"
72,สตูล,,,,64,,,,,,,,,,,,,64
73,ตรัง,,,,56,,,,74,,,88,,,,,,218
74,พัทลุง,,,,12,,,,,,,96,,,,,,109
75,ปัตตานี,,,,,,,,96,,,40,,,,,,136
76,ยะลา,,,,24,,,,,,,110,,,,,,134
77,นราธิวาส,,,,,,,,,,,56,,,,,,56
